﻿"Variant SKU","Variant Inventory Qty"
"F0033MD94","1"
"F0033LG94","0"
"F0033XL94","0"
"B0204SM3GB","1"
"B0204MD3GB","3"
"B0204LG3GB","3"
"B0204XL3GB","0"
"B0203SM3GB","1"
"B0203MD3GB","0"
"B0203LG3GB","0"
"B0203XL3GB","0"
"B0203SM4GB","1"
"B0203MD4GB","0"
"B0203LG4GB","0"
"B0203XL4GB","0"
"B0202SM4GB","1"
"B0202MD4GB","0"
"B0202LG4GB","0"
"B0202XL4GB","0"
"B0201SM3GB","1"
"B0201MD3GB","0"
"B0201LG3GB","0"
"B0201XL3GB","1"
"B0201SM4GB","1"
"B0201MD4GB","1"
"B0201LG4GB","0"
"B0201XL4GB","1"
"B0200SM3GB","1"
"B0200MD3GB","0"
"B0200LG3GB","0"
"B0200XL3GB","2"
"B0213XS73GB","1"
"B0213SM93GB","0"
"B0213MD93GB","0"
"B0213LG93GB","1"
"B0213XL93GB","1"
"B0212XS74GB","0"
"B0212SM94GB","1"
"B0212MD94GB","0"
"B0212LG94GB","0"
"B0212XL94GB","0"
"B0222XS74GB","0"
"B0222SM74GB","0"
"B0222SM94GB","3"
"B0222MD94GB","2"
"B0222LG94GB","4"
"B0222XL94GB","2"
"B0221XS73GB","0"
"B0221SM73GB","0"
"B0221SM93GB","6"
"B0221MD93GB","0"
"B0221LG93GB","6"
"B0221XL93GB","6"
"B0218XS74GB","0"
"B0218SM74GB","0"
"B0218SM94GB","0"
"B0218MD94GB","4"
"B0218LG94GB","0"
"B0218XL94GB","0"
"B0216XS73GB","0"
"B0216SM73GB","0"
"B0216SM93GB","1"
"B0216MD93GB","3"
"B0216LG93GB","2"
"B0216XL93GB","0"
"B0216XS74GB","0"
"B0216SM74GB","0"
"B0216SM94GB","0"
"B0216MD94GB","1"
"B0216LG94GB","1"
"B0216XL94GB","1"
"B0215XS73GB","0"
"B0215SM73GB","0"
"B0215SM93GB","0"
"B0215MD93GB","2"
"B0215LG93GB","4"
"B0215XL93GB","1"
"B0215XS74GB","0"
"B0215SM74GB","0"
"B0215SM94GB","0"
"B0215MD94GB","0"
"B0215LG94GB","1"
"B0215XL94GB","1"
"F0032XS73","0"
"F0032SM73","0"
"F0032SM93","0"
"F0032MD93","1"
"F0032LG93","0"
"F0032XL93","0"
"B0199SM4GB","0"
"B0199MD4GB","0"
"B0199LG4GB","2"
"B0199XL4GB","0"
"B0198SM3GB","0"
"B0198MD3GB","0"
"B0198LG3GB","0"
"B0198XL3GB","2"
"B0197SM3GB","1"
"B0197MD3GB","1"
"B0197LG3GB","1"
"B0197XL3GB","2"
"B0197SM4GB","1"
"B0197MD4GB","1"
"B0197LG4GB","3"
"B0197XL4GB","0"
"B0196SM3GB","0"
"B0196MD3GB","0"
"B0196LG3GB","0"
"B0196XL3GB","2"
"B0196SM4GB","1"
"B0196MD4GB","0"
"B0196LG4GB","0"
"B0196XL4GB","0"
"B0239OS3GB","5"
"B0238OS3GB","2"
"B0237OS3GB","2"
"B0228SM72GB","0"
"B0228MD72GB","1"
"B0228MD92GB","1"
"B0228LG92GB","2"
"B0228XL92GB","3"
"B0241MD3GB","12"
"B0241LG3GB","13"
"B0241XL3GB","4"
"B0243SM3GB","5"
"B0243MD3GB","2"
"B0243LG3GB","3"
"B0243SM4GB","5"
"B0243MD4GB","12"
"B0243LG4GB","13"
"B0243XL4GB","4"
"B0242MD3GB","5"
"B0242LG3GB","5"
"B0242XL3GB","5"
"B0242SM4GB","4"
"B0242MD4GB","9"
"B0242LG4GB","14"
"B0242XL4GB","4"
"B0251OS3GB","2"
"B0250OS3GB","1"
"B0285MD3GB","3"
"B0285LG3GB","5"
"B0284MD3GB","3"
"B0284LG3GB","3"
